MeetingType,VoteDate,VoteNumber,AgendaDescription,VoteStartDateTime,CouncilMember,Vote,Decision,VoteDetailId
Policy & Strategic Priorities,2022-06-09 00:00:00,08480,1. Broadway Plan - Amendment,2022-06-09 18:43:50,Councillor C Hardwick,In Opposition,Lost,79919
Policy & Strategic Priorities,2022-06-09 00:00:00,08480,1. Broadway Plan - Amendment,2022-06-09 18:43:50,Councillor M Wiebe,In Favour,Lost,79920
Policy & Strategic Priorities,2022-06-09 00:00:00,08480,1. Broadway Plan - Amendment,2022-06-09 18:43:50,Councillor C Boyle,In Opposition,Lost,79921
Policy & Strategic Priorities,2022-06-09 00:00:00,08480,1. Broadway Plan - Amendment,2022-06-09 18:43:50,Councillor L Dominato,In Opposition,Lost,79922
Policy & Strategic Priorities,2022-06-09 00:00:00,08480,1. Broadway Plan - Amendment,2022-06-09 18:43:50,Councillor R Bligh,In Opposition,Lost,79923
Policy & Strategic Priorities,2022-06-09 00:00:00,08480,1. Broadway Plan - Amendment,2022-06-09 18:43:50,Councillor S Kirby-Yung,In Opposition,Lost,79924
Policy & Strategic Priorities,2022-06-09 00:00:00,08481,1. Broadway Plan - Amendment,2022-06-09 18:51:16,Mayor K Stewart,In Opposition,Lost,79926
Policy & Strategic Priorities,2022-06-09 00:00:00,08481,1. Broadway Plan - Amendment,2022-06-09 18:51:16,Councillor A Carr,In Opposition,Lost,79925
Policy & Strategic Priorities,2022-06-09 00:00:00,08481,1. Broadway Plan - Amendment,2022-06-09 18:51:16,Councillor M De Genova,In Favour,Lost,79927
Policy & Strategic Priorities,2022-06-09 00:00:00,08481,1. Broadway Plan - Amendment,2022-06-09 18:51:16,Councillor P Fry,In Opposition,Lost,79928
Policy & Strategic Priorities,2022-06-09 00:00:00,08481,1. Broadway Plan - Amendment,2022-06-09 18:51:16,Councillor J Swanson,In Opposition,Lost,79929
Policy & Strategic Priorities,2022-06-09 00:00:00,08481,1. Broadway Plan - Amendment,2022-06-09 18:51:16,Councillor C Hardwick,In Opposition,Lost,79930
Policy & Strategic Priorities,2022-06-09 00:00:00,08481,1. Broadway Plan - Amendment,2022-06-09 18:51:16,Councillor M Wiebe,In Opposition,Lost,79931
Policy & Strategic Priorities,2022-06-09 00:00:00,08481,1. Broadway Plan - Amendment,2022-06-09 18:51:16,Councillor C Boyle,In Opposition,Lost,79932
Policy & Strategic Priorities,2022-06-09 00:00:00,08481,1. Broadway Plan - Amendment,2022-06-09 18:51:16,Councillor L Dominato,In Opposition,Lost,79933
Policy & Strategic Priorities,2022-06-09 00:00:00,08481,1. Broadway Plan - Amendment,2022-06-09 18:51:16,Councillor R Bligh,In Opposition,Lost,79934
Policy & Strategic Priorities,2022-06-09 00:00:00,08481,1. Broadway Plan - Amendment,2022-06-09 18:51:16,Councillor S Kirby-Yung,In Opposition,Lost,79935
Policy & Strategic Priorities,2022-06-09 00:00:00,08482,1. Broadway Plan - Amendment to Amendment,2022-06-09 19:26:44,Mayor K Stewart,In Favour,Carried,79937
Policy & Strategic Priorities,2022-06-09 00:00:00,08482,1. Broadway Plan - Amendment to Amendment,2022-06-09 19:26:44,Councillor A Carr,In Opposition,Carried,79936
Policy & Strategic Priorities,2022-06-09 00:00:00,08482,1. Broadway Plan - Amendment to Amendment,2022-06-09 19:26:44,Councillor M De Genova,In Opposition,Carried,79938
Policy & Strategic Priorities,2022-06-09 00:00:00,08482,1. Broadway Plan - Amendment to Amendment,2022-06-09 19:26:44,Councillor P Fry,Abstain,Carried,79939
Policy & Strategic Priorities,2022-06-09 00:00:00,08482,1. Broadway Plan - Amendment to Amendment,2022-06-09 19:26:44,Councillor J Swanson,In Favour,Carried,79940
Policy & Strategic Priorities,2022-06-09 00:00:00,08482,1. Broadway Plan - Amendment to Amendment,2022-06-09 19:26:44,Councillor C Hardwick,In Opposition,Carried,79941
Policy & Strategic Priorities,2022-06-09 00:00:00,08482,1. Broadway Plan - Amendment to Amendment,2022-06-09 19:26:44,Councillor M Wiebe,In Opposition,Carried,79942
Policy & Strategic Priorities,2022-06-09 00:00:00,08482,1. Broadway Plan - Amendment to Amendment,2022-06-09 19:26:44,Councillor C Boyle,In Favour,Carried,79943
Policy & Strategic Priorities,2022-06-09 00:00:00,08482,1. Broadway Plan - Amendment to Amendment,2022-06-09 19:26:44,Councillor L Dominato,Abstain,Carried,79944
Policy & Strategic Priorities,2022-06-09 00:00:00,08482,1. Broadway Plan - Amendment to Amendment,2022-06-09 19:26:44,Councillor R Bligh,In Favour,Carried,79945
Policy & Strategic Priorities,2022-06-09 00:00:00,08482,1. Broadway Plan - Amendment to Amendment,2022-06-09 19:26:44,Councillor S Kirby-Yung,In Favour,Carried,79946
Policy & Strategic Priorities,2022-06-09 00:00:00,08483,1. Broadway Plan - Amended Amendment,2022-06-09 19:33:27,Mayor K Stewart,In Favour,Carried Unanimously,79948
Policy & Strategic Priorities,2022-06-09 00:00:00,08483,1. Broadway Plan - Amended Amendment,2022-06-09 19:33:27,Councillor A Carr,In Favour,Carried Unanimously,79947
Policy & Strategic Priorities,2022-06-09 00:00:00,08483,1. Broadway Plan - Amended Amendment,2022-06-09 19:33:27,Councillor M De Genova,In Favour,Carried Unanimously,79949
Policy & Strategic Priorities,2022-06-09 00:00:00,08483,1. Broadway Plan - Amended Amendment,2022-06-09 19:33:27,Councillor P Fry,In Favour,Carried Unanimously,79950
Policy & Strategic Priorities,2022-06-09 00:00:00,08483,1. Broadway Plan - Amended Amendment,2022-06-09 19:33:27,Councillor J Swanson,In Favour,Carried Unanimously,79951
Policy & Strategic Priorities,2022-06-09 00:00:00,08483,1. Broadway Plan - Amended Amendment,2022-06-09 19:33:27,Councillor C Hardwick,In Favour,Carried Unanimously,79952
Policy & Strategic Priorities,2022-06-09 00:00:00,08483,1. Broadway Plan - Amended Amendment,2022-06-09 19:33:27,Councillor M Wiebe,In Favour,Carried Unanimously,79953
Policy & Strategic Priorities,2022-06-09 00:00:00,08483,1. Broadway Plan - Amended Amendment,2022-06-09 19:33:27,Councillor C Boyle,In Favour,Carried Unanimously,79954
Policy & Strategic Priorities,2022-06-09 00:00:00,08483,1. Broadway Plan - Amended Amendment,2022-06-09 19:33:27,Councillor L Dominato,In Favour,Carried Unanimously,79955
Policy & Strategic Priorities,2022-06-09 00:00:00,08483,1. Broadway Plan - Amended Amendment,2022-06-09 19:33:27,Councillor R Bligh,In Favour,Carried Unanimously,79956
Policy & Strategic Priorities,2022-06-09 00:00:00,08483,1. Broadway Plan - Amended Amendment,2022-06-09 19:33:27,Councillor S Kirby-Yung,In Favour,Carried Unanimously,79957
Policy & Strategic Priorities,2022-06-09 00:00:00,08484,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:47:07,Mayor K Stewart,In Opposition,Lost,79959
Policy & Strategic Priorities,2022-06-09 00:00:00,08484,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:47:07,Councillor A Carr,In Opposition,Lost,79958
Policy & Strategic Priorities,2022-06-09 00:00:00,08484,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:47:07,Councillor M De Genova,Absent,Lost,79960
Policy & Strategic Priorities,2022-06-09 00:00:00,08484,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:47:07,Councillor P Fry,In Opposition,Lost,79961
Policy & Strategic Priorities,2022-06-09 00:00:00,08484,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:47:07,Councillor J Swanson,In Opposition,Lost,79962
Policy & Strategic Priorities,2022-06-09 00:00:00,08484,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:47:07,Councillor C Hardwick,In Opposition,Lost,79963
Policy & Strategic Priorities,2022-06-09 00:00:00,08484,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:47:07,Councillor M Wiebe,In Opposition,Lost,79964
Policy & Strategic Priorities,2022-06-09 00:00:00,08484,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:47:07,Councillor C Boyle,In Opposition,Lost,79965
Policy & Strategic Priorities,2022-06-09 00:00:00,08484,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:47:07,Councillor L Dominato,In Favour,Lost,79966
Policy & Strategic Priorities,2022-06-09 00:00:00,08484,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:47:07,Councillor R Bligh,In Favour,Lost,79967
Policy & Strategic Priorities,2022-06-09 00:00:00,08484,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:47:07,Councillor S Kirby-Yung,In Opposition,Lost,79968
Policy & Strategic Priorities,2022-06-09 00:00:00,08485,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:50:51,Mayor K Stewart,In Opposition,Carried,79970
Policy & Strategic Priorities,2022-06-09 00:00:00,08485,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:50:51,Councillor A Carr,In Opposition,Carried,79969
Policy & Strategic Priorities,2022-06-09 00:00:00,08485,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:50:51,Councillor M De Genova,In Favour,Carried,79971
Policy & Strategic Priorities,2022-06-09 00:00:00,08485,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:50:51,Councillor P Fry,In Favour,Carried,79972
Policy & Strategic Priorities,2022-06-09 00:00:00,08485,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:50:51,Councillor J Swanson,In Favour,Carried,79973
Policy & Strategic Priorities,2022-06-09 00:00:00,08485,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:50:51,Councillor C Hardwick,In Favour,Carried,79974
Policy & Strategic Priorities,2022-06-09 00:00:00,08485,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:50:51,Councillor M Wiebe,In Opposition,Carried,79975
Policy & Strategic Priorities,2022-06-09 00:00:00,08485,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:50:51,Councillor C Boyle,In Opposition,Carried,79976
Policy & Strategic Priorities,2022-06-09 00:00:00,08485,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:50:51,Councillor L Dominato,In Favour,Carried,79977
Policy & Strategic Priorities,2022-06-09 00:00:00,08485,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:50:51,Councillor R Bligh,In Favour,Carried,79978
Policy & Strategic Priorities,2022-06-09 00:00:00,08485,1. Broadway Plan - Amendment to the Amendment,2022-06-09 19:50:51,Councillor S Kirby-Yung,In Favour,Carried,79979
Policy & Strategic Priorities,2022-06-09 00:00:00,08486,1. Broadway Plan - Amended Amendment,2022-06-09 20:12:38,Mayor K Stewart,In Favour,Carried,79981
Policy & Strategic Priorities,2022-06-09 00:00:00,08486,1. Broadway Plan - Amended Amendment,2022-06-09 20:12:38,Councillor A Carr,In Favour,Carried,79980
Policy & Strategic Priorities,2022-06-09 00:00:00,08486,1. Broadway Plan - Amended Amendment,2022-06-09 20:12:38,Councillor M De Genova,In Opposition,Carried,79982
Policy & Strategic Priorities,2022-06-09 00:00:00,08486,1. Broadway Plan - Amended Amendment,2022-06-09 20:12:38,Councillor P Fry,In Favour,Carried,79983
Policy & Strategic Priorities,2022-06-09 00:00:00,08486,1. Broadway Plan - Amended Amendment,2022-06-09 20:12:38,Councillor J Swanson,In Favour,Carried,79984
Policy & Strategic Priorities,2022-06-09 00:00:00,08486,1. Broadway Plan - Amended Amendment,2022-06-09 20:12:38,Councillor C Hardwick,In Opposition,Carried,79985
Policy & Strategic Priorities,2022-06-09 00:00:00,08486,1. Broadway Plan - Amended Amendment,2022-06-09 20:12:38,Councillor M Wiebe,In Favour,Carried,79986
Policy & Strategic Priorities,2022-06-09 00:00:00,08486,1. Broadway Plan - Amended Amendment,2022-06-09 20:12:38,Councillor C Boyle,In Favour,Carried,79987
Policy & Strategic Priorities,2022-06-09 00:00:00,08486,1. Broadway Plan - Amended Amendment,2022-06-09 20:12:38,Councillor L Dominato,In Favour,Carried,79988
Policy & Strategic Priorities,2022-06-09 00:00:00,08486,1. Broadway Plan - Amended Amendment,2022-06-09 20:12:38,Councillor R Bligh,In Favour,Carried,79989
Policy & Strategic Priorities,2022-06-09 00:00:00,08486,1. Broadway Plan - Amended Amendment,2022-06-09 20:12:38,Councillor S Kirby-Yung,In Favour,Carried,79990
Policy & Strategic Priorities,2022-06-09 00:00:00,08487,1. Broadway Plan - Amendment,2022-06-09 20:18:44,Mayor K Stewart,In Favour,Carried Unanimously,79992
Policy & Strategic Priorities,2022-06-09 00:00:00,08487,1. Broadway Plan - Amendment,2022-06-09 20:18:44,Councillor A Carr,In Favour,Carried Unanimously,79991
Policy & Strategic Priorities,2022-06-09 00:00:00,08487,1. Broadway Plan - Amendment,2022-06-09 20:18:44,Councillor M De Genova,In Favour,Carried Unanimously,79993
Policy & Strategic Priorities,2022-06-09 00:00:00,08487,1. Broadway Plan - Amendment,2022-06-09 20:18:44,Councillor P Fry,In Favour,Carried Unanimously,79994
Policy & Strategic Priorities,2022-06-09 00:00:00,08487,1. Broadway Plan - Amendment,2022-06-09 20:18:44,Councillor J Swanson,In Favour,Carried Unanimously,79995
Policy & Strategic Priorities,2022-06-09 00:00:00,08487,1. Broadway Plan - Amendment,2022-06-09 20:18:44,Councillor C Hardwick,In Favour,Carried Unanimously,79996
Policy & Strategic Priorities,2022-06-09 00:00:00,08487,1. Broadway Plan - Amendment,2022-06-09 20:18:44,Councillor M Wiebe,In Favour,Carried Unanimously,79997
Policy & Strategic Priorities,2022-06-09 00:00:00,08487,1. Broadway Plan - Amendment,2022-06-09 20:18:44,Councillor C Boyle,In Favour,Carried Unanimously,79998
Policy & Strategic Priorities,2022-06-09 00:00:00,08487,1. Broadway Plan - Amendment,2022-06-09 20:18:44,Councillor L Dominato,In Favour,Carried Unanimously,79999
Policy & Strategic Priorities,2022-06-09 00:00:00,08487,1. Broadway Plan - Amendment,2022-06-09 20:18:44,Councillor R Bligh,In Favour,Carried Unanimously,80000
Policy & Strategic Priorities,2022-06-09 00:00:00,08487,1. Broadway Plan - Amendment,2022-06-09 20:18:44,Councillor S Kirby-Yung,In Favour,Carried Unanimously,80001
Policy & Strategic Priorities,2022-06-09 00:00:00,08488,1. Broadway Plan - Amendment,2022-06-09 20:23:19,Mayor K Stewart,In Favour,Carried Unanimously,80003
Policy & Strategic Priorities,2022-06-09 00:00:00,08488,1. Broadway Plan - Amendment,2022-06-09 20:23:19,Councillor A Carr,In Favour,Carried Unanimously,80002
Policy & Strategic Priorities,2022-06-09 00:00:00,08488,1. Broadway Plan - Amendment,2022-06-09 20:23:19,Councillor M De Genova,In Favour,Carried Unanimously,80004
Policy & Strategic Priorities,2022-06-09 00:00:00,08488,1. Broadway Plan - Amendment,2022-06-09 20:23:19,Councillor P Fry,In Favour,Carried Unanimously,80005
Policy & Strategic Priorities,2022-06-09 00:00:00,08488,1. Broadway Plan - Amendment,2022-06-09 20:23:19,Councillor J Swanson,In Favour,Carried Unanimously,80006
Policy & Strategic Priorities,2022-06-09 00:00:00,08488,1. Broadway Plan - Amendment,2022-06-09 20:23:19,Councillor C Hardwick,In Favour,Carried Unanimously,80007
Policy & Strategic Priorities,2022-06-09 00:00:00,08488,1. Broadway Plan - Amendment,2022-06-09 20:23:19,Councillor M Wiebe,In Favour,Carried Unanimously,80008
Policy & Strategic Priorities,2022-06-09 00:00:00,08488,1. Broadway Plan - Amendment,2022-06-09 20:23:19,Councillor C Boyle,In Favour,Carried Unanimously,80009
Policy & Strategic Priorities,2022-06-09 00:00:00,08488,1. Broadway Plan - Amendment,2022-06-09 20:23:19,Councillor L Dominato,In Favour,Carried Unanimously,80010
Policy & Strategic Priorities,2022-06-09 00:00:00,08488,1. Broadway Plan - Amendment,2022-06-09 20:23:19,Councillor R Bligh,In Favour,Carried Unanimously,80011
Policy & Strategic Priorities,2022-06-09 00:00:00,08488,1. Broadway Plan - Amendment,2022-06-09 20:23:19,Councillor S Kirby-Yung,In Favour,Carried Unanimously,80012
Policy & Strategic Priorities,2022-06-09 00:00:00,08489,1. Broadway Plan - Amendment,2022-06-09 20:25:28,Mayor K Stewart,In Favour,Carried Unanimously,80014
Policy & Strategic Priorities,2022-06-09 00:00:00,08489,1. Broadway Plan - Amendment,2022-06-09 20:25:28,Councillor A Carr,In Favour,Carried Unanimously,80013
Policy & Strategic Priorities,2022-06-09 00:00:00,08489,1. Broadway Plan - Amendment,2022-06-09 20:25:28,Councillor M De Genova,Absent,Carried Unanimously,80015
Policy & Strategic Priorities,2022-06-09 00:00:00,08489,1. Broadway Plan - Amendment,2022-06-09 20:25:28,Councillor P Fry,In Favour,Carried Unanimously,80016
Policy & Strategic Priorities,2022-06-09 00:00:00,08489,1. Broadway Plan - Amendment,2022-06-09 20:25:28,Councillor J Swanson,In Favour,Carried Unanimously,80017
Policy & Strategic Priorities,2022-06-09 00:00:00,08489,1. Broadway Plan - Amendment,2022-06-09 20:25:28,Councillor C Hardwick,In Favour,Carried Unanimously,80018
Policy & Strategic Priorities,2022-06-09 00:00:00,08489,1. Broadway Plan - Amendment,2022-06-09 20:25:28,Councillor M Wiebe,In Favour,Carried Unanimously,80019
Policy & Strategic Priorities,2022-06-09 00:00:00,08489,1. Broadway Plan - Amendment,2022-06-09 20:25:28,Councillor C Boyle,In Favour,Carried Unanimously,80020
Policy & Strategic Priorities,2022-06-09 00:00:00,08489,1. Broadway Plan - Amendment,2022-06-09 20:25:28,Councillor L Dominato,In Favour,Carried Unanimously,80021
Policy & Strategic Priorities,2022-06-09 00:00:00,08489,1. Broadway Plan - Amendment,2022-06-09 20:25:28,Councillor R Bligh,In Favour,Carried Unanimously,80022
Policy & Strategic Priorities,2022-06-09 00:00:00,08489,1. Broadway Plan - Amendment,2022-06-09 20:25:28,Councillor S Kirby-Yung,In Favour,Carried Unanimously,80023
Policy & Strategic Priorities,2022-06-09 00:00:00,08490,1. Broadway Plan - Amendment,2022-06-09 20:38:30,Mayor K Stewart,In Favour,Carried,80025
Policy & Strategic Priorities,2022-06-09 00:00:00,08490,1. Broadway Plan - Amendment,2022-06-09 20:38:30,Councillor A Carr,In Favour,Carried,80024
Policy & Strategic Priorities,2022-06-09 00:00:00,08490,1. Broadway Plan - Amendment,2022-06-09 20:38:30,Councillor M De Genova,In Opposition,Carried,80026
Policy & Strategic Priorities,2022-06-09 00:00:00,08490,1. Broadway Plan - Amendment,2022-06-09 20:38:30,Councillor P Fry,In Favour,Carried,80027
Policy & Strategic Priorities,2022-06-09 00:00:00,08490,1. Broadway Plan - Amendment,2022-06-09 20:38:30,Councillor J Swanson,Abstain,Carried,80028
Policy & Strategic Priorities,2022-06-09 00:00:00,08490,1. Broadway Plan - Amendment,2022-06-09 20:38:30,Councillor C Hardwick,In Favour,Carried,80029
Policy & Strategic Priorities,2022-06-09 00:00:00,08490,1. Broadway Plan - Amendment,2022-06-09 20:38:30,Councillor M Wiebe,In Favour,Carried,80030
Policy & Strategic Priorities,2022-06-09 00:00:00,08490,1. Broadway Plan - Amendment,2022-06-09 20:38:30,Councillor C Boyle,Abstain,Carried,80031
Policy & Strategic Priorities,2022-06-09 00:00:00,08490,1. Broadway Plan - Amendment,2022-06-09 20:38:30,Councillor L Dominato,In Favour,Carried,80032
Policy & Strategic Priorities,2022-06-09 00:00:00,08490,1. Broadway Plan - Amendment,2022-06-09 20:38:30,Councillor R Bligh,In Favour,Carried,80033
Policy & Strategic Priorities,2022-06-09 00:00:00,08490,1. Broadway Plan - Amendment,2022-06-09 20:38:30,Councillor S Kirby-Yung,In Favour,Carried,80034
Policy & Strategic Priorities,2022-06-09 00:00:00,08491,1. Broadway Plan - Amendment,2022-06-09 20:46:18,Mayor K Stewart,In Favour,Carried,80036
Policy & Strategic Priorities,2022-06-09 00:00:00,08491,1. Broadway Plan - Amendment,2022-06-09 20:46:18,Councillor A Carr,In Favour,Carried,80035
Policy & Strategic Priorities,2022-06-09 00:00:00,08491,1. Broadway Plan - Amendment,2022-06-09 20:46:18,Councillor M De Genova,In Favour,Carried,80037
Policy & Strategic Priorities,2022-06-09 00:00:00,08491,1. Broadway Plan - Amendment,2022-06-09 20:46:18,Councillor P Fry,In Favour,Carried,80038
Policy & Strategic Priorities,2022-06-09 00:00:00,08491,1. Broadway Plan - Amendment,2022-06-09 20:46:18,Councillor J Swanson,In Favour,Carried,80039
Policy & Strategic Priorities,2022-06-09 00:00:00,08491,1. Broadway Plan - Amendment,2022-06-09 20:46:18,Councillor C Hardwick,In Opposition,Carried,80040
Policy & Strategic Priorities,2022-06-09 00:00:00,08491,1. Broadway Plan - Amendment,2022-06-09 20:46:18,Councillor M Wiebe,In Favour,Carried,80041
Policy & Strategic Priorities,2022-06-09 00:00:00,08491,1. Broadway Plan - Amendment,2022-06-09 20:46:18,Councillor C Boyle,In Favour,Carried,80042
Policy & Strategic Priorities,2022-06-09 00:00:00,08491,1. Broadway Plan - Amendment,2022-06-09 20:46:18,Councillor L Dominato,In Favour,Carried,80043
Policy & Strategic Priorities,2022-06-09 00:00:00,08491,1. Broadway Plan - Amendment,2022-06-09 20:46:18,Councillor R Bligh,In Favour,Carried,80044
Policy & Strategic Priorities,2022-06-09 00:00:00,08491,1. Broadway Plan - Amendment,2022-06-09 20:46:18,Councillor S Kirby-Yung,In Favour,Carried,80045
Policy & Strategic Priorities,2022-06-09 00:00:00,08492,1. Broadway Plan - Amendment,2022-06-09 20:48:56,Mayor K Stewart,In Favour,Carried Unanimously,80047
Policy & Strategic Priorities,2022-06-09 00:00:00,08492,1. Broadway Plan - Amendment,2022-06-09 20:48:56,Councillor A Carr,In Favour,Carried Unanimously,80046
Policy & Strategic Priorities,2022-06-09 00:00:00,08492,1. Broadway Plan - Amendment,2022-06-09 20:48:56,Councillor M De Genova,In Favour,Carried Unanimously,80048
Policy & Strategic Priorities,2022-06-09 00:00:00,08492,1. Broadway Plan - Amendment,2022-06-09 20:48:56,Councillor P Fry,In Favour,Carried Unanimously,80049
Policy & Strategic Priorities,2022-06-09 00:00:00,08492,1. Broadway Plan - Amendment,2022-06-09 20:48:56,Councillor J Swanson,In Favour,Carried Unanimously,80050
Policy & Strategic Priorities,2022-06-09 00:00:00,08492,1. Broadway Plan - Amendment,2022-06-09 20:48:56,Councillor C Hardwick,In Favour,Carried Unanimously,80051
Policy & Strategic Priorities,2022-06-09 00:00:00,08492,1. Broadway Plan - Amendment,2022-06-09 20:48:56,Councillor M Wiebe,In Favour,Carried Unanimously,80052
Policy & Strategic Priorities,2022-06-09 00:00:00,08492,1. Broadway Plan - Amendment,2022-06-09 20:48:56,Councillor C Boyle,In Favour,Carried Unanimously,80053
Policy & Strategic Priorities,2022-06-09 00:00:00,08492,1. Broadway Plan - Amendment,2022-06-09 20:48:56,Councillor L Dominato,In Favour,Carried Unanimously,80054
Policy & Strategic Priorities,2022-06-09 00:00:00,08492,1. Broadway Plan - Amendment,2022-06-09 20:48:56,Councillor R Bligh,In Favour,Carried Unanimously,80055
Policy & Strategic Priorities,2022-06-09 00:00:00,08492,1. Broadway Plan - Amendment,2022-06-09 20:48:56,Councillor S Kirby-Yung,In Favour,Carried Unanimously,80056
Policy & Strategic Priorities,2022-06-09 00:00:00,08493,"1. Broadway Plan - Amendment - Clauses ""THAT"" and ""FURTHER THAT (a) and (b)""",2022-06-09 21:00:31,Mayor K Stewart,In Favour,Carried Unanimously,80058
Policy & Strategic Priorities,2022-06-09 00:00:00,08493,"1. Broadway Plan - Amendment - Clauses ""THAT"" and ""FURTHER THAT (a) and (b)""",2022-06-09 21:00:31,Councillor A Carr,In Favour,Carried Unanimously,80057
Policy & Strategic Priorities,2022-06-09 00:00:00,08493,"1. Broadway Plan - Amendment - Clauses ""THAT"" and ""FURTHER THAT (a) and (b)""",2022-06-09 21:00:31,Councillor M De Genova,In Favour,Carried Unanimously,80059
Policy & Strategic Priorities,2022-06-09 00:00:00,08493,"1. Broadway Plan - Amendment - Clauses ""THAT"" and ""FURTHER THAT (a) and (b)""",2022-06-09 21:00:31,Councillor P Fry,In Favour,Carried Unanimously,80060
Policy & Strategic Priorities,2022-06-09 00:00:00,08493,"1. Broadway Plan - Amendment - Clauses ""THAT"" and ""FURTHER THAT (a) and (b)""",2022-06-09 21:00:31,Councillor J Swanson,In Favour,Carried Unanimously,80061
Policy & Strategic Priorities,2022-06-09 00:00:00,08493,"1. Broadway Plan - Amendment - Clauses ""THAT"" and ""FURTHER THAT (a) and (b)""",2022-06-09 21:00:31,Councillor C Hardwick,In Favour,Carried Unanimously,80062
Policy & Strategic Priorities,2022-06-09 00:00:00,08493,"1. Broadway Plan - Amendment - Clauses ""THAT"" and ""FURTHER THAT (a) and (b)""",2022-06-09 21:00:31,Councillor M Wiebe,In Favour,Carried Unanimously,80063
Policy & Strategic Priorities,2022-06-09 00:00:00,08493,"1. Broadway Plan - Amendment - Clauses ""THAT"" and ""FURTHER THAT (a) and (b)""",2022-06-09 21:00:31,Councillor C Boyle,In Favour,Carried Unanimously,80064
Policy & Strategic Priorities,2022-06-09 00:00:00,08493,"1. Broadway Plan - Amendment - Clauses ""THAT"" and ""FURTHER THAT (a) and (b)""",2022-06-09 21:00:31,Councillor L Dominato,In Favour,Carried Unanimously,80065
Policy & Strategic Priorities,2022-06-09 00:00:00,08493,"1. Broadway Plan - Amendment - Clauses ""THAT"" and ""FURTHER THAT (a) and (b)""",2022-06-09 21:00:31,Councillor R Bligh,In Favour,Carried Unanimously,80066
Policy & Strategic Priorities,2022-06-09 00:00:00,08493,"1. Broadway Plan - Amendment - Clauses ""THAT"" and ""FURTHER THAT (a) and (b)""",2022-06-09 21:00:31,Councillor S Kirby-Yung,In Favour,Carried Unanimously,80067
Policy & Strategic Priorities,2022-06-09 00:00:00,08494,"1. Broadway Plan - Amendment - Clause ""FURTHER THAT (c)""",2022-06-09 21:01:18,Mayor K Stewart,In Favour,Carried,80069
Policy & Strategic Priorities,2022-06-09 00:00:00,08494,"1. Broadway Plan - Amendment - Clause ""FURTHER THAT (c)""",2022-06-09 21:01:18,Councillor A Carr,In Favour,Carried,80068
Policy & Strategic Priorities,2022-06-09 00:00:00,08494,"1. Broadway Plan - Amendment - Clause ""FURTHER THAT (c)""",2022-06-09 21:01:18,Councillor M De Genova,In Opposition,Carried,80070
Policy & Strategic Priorities,2022-06-09 00:00:00,08494,"1. Broadway Plan - Amendment - Clause ""FURTHER THAT (c)""",2022-06-09 21:01:18,Councillor P Fry,In Favour,Carried,80071
Policy & Strategic Priorities,2022-06-09 00:00:00,08494,"1. Broadway Plan - Amendment - Clause ""FURTHER THAT (c)""",2022-06-09 21:01:18,Councillor J Swanson,In Favour,Carried,80072
Policy & Strategic Priorities,2022-06-09 00:00:00,08494,"1. Broadway Plan - Amendment - Clause ""FURTHER THAT (c)""",2022-06-09 21:01:18,Councillor C Hardwick,In Favour,Carried,80073
Policy & Strategic Priorities,2022-06-09 00:00:00,08494,"1. Broadway Plan - Amendment - Clause ""FURTHER THAT (c)""",2022-06-09 21:01:18,Councillor M Wiebe,In Favour,Carried,80074
Policy & Strategic Priorities,2022-06-09 00:00:00,08494,"1. Broadway Plan - Amendment - Clause ""FURTHER THAT (c)""",2022-06-09 21:01:18,Councillor C Boyle,In Favour,Carried,80075
Policy & Strategic Priorities,2022-06-09 00:00:00,08494,"1. Broadway Plan - Amendment - Clause ""FURTHER THAT (c)""",2022-06-09 21:01:18,Councillor L Dominato,In Favour,Carried,80076
Policy & Strategic Priorities,2022-06-09 00:00:00,08494,"1. Broadway Plan - Amendment - Clause ""FURTHER THAT (c)""",2022-06-09 21:01:18,Councillor R Bligh,In Favour,Carried,80077
Policy & Strategic Priorities,2022-06-09 00:00:00,08494,"1. Broadway Plan - Amendment - Clause ""FURTHER THAT (c)""",2022-06-09 21:01:18,Councillor S Kirby-Yung,In Favour,Carried,80078
